"6351701" ,"MEASURE A" ,"Registered Voters" ,"Polling" ,0 ,
"6351701" ,"MEASURE A" ,"Registered Voters" ,"Total" ,152 ,
"6351701" ,"MEASURE A" ,"Times Counted" ,"Polling" ,79 ,
"6351701" ,"MEASURE A" ,"Times Counted" ,"Total" ,79 ,
"6351701" ,"MEASURE A" ,"Times Blank Voted" ,"Polling" ,0 ,
"6351701" ,"MEASURE A" ,"Times Blank Voted" ,"Total" ,0 ,
"6351701" ,"MEASURE A" ,"Times Over Voted" ,"Polling" ,0 ,
"6351701" ,"MEASURE A" ,"Times Over Voted" ,"Total" ,0 ,
"6351701" ,"MEASURE A" ,"YES" ,"Polling" ,60 ,
"6351701" ,"MEASURE A" ,"YES" ,"Total" ,60 ,
"6351701" ,"MEASURE A" ,"NO" ,"Polling" ,19 ,
"6351701" ,"MEASURE A" ,"NO" ,"Total" ,19 ,
"6360410" ,"MEASURE A" ,"Registered Voters" ,"Polling" ,0 ,
"6360410" ,"MEASURE A" ,"Registered Voters" ,"Total" ,153 ,
"6360410" ,"MEASURE A" ,"Times Counted" ,"Polling" ,39 ,
"6360410" ,"MEASURE A" ,"Times Counted" ,"Total" ,39 ,
"6360410" ,"MEASURE A" ,"Times Blank Voted" ,"Polling" ,0 ,
"6360410" ,"MEASURE A" ,"Times Blank Voted" ,"Total" ,0 ,
"6360410" ,"MEASURE A" ,"Times Over Voted" ,"Polling" ,0 ,
"6360410" ,"MEASURE A" ,"Times Over Voted" ,"Total" ,0 ,
"6360410" ,"MEASURE A" ,"YES" ,"Polling" ,28 ,
"6360410" ,"MEASURE A" ,"YES" ,"Total" ,28 ,
"6360410" ,"MEASURE A" ,"NO" ,"Polling" ,11 ,
"6360410" ,"MEASURE A" ,"NO" ,"Total" ,11 ,
"6361511" ,"MEASURE A" ,"Registered Voters" ,"Polling" ,0 ,
"6361511" ,"MEASURE A" ,"Registered Voters" ,"Total" ,558 ,
"6361511" ,"MEASURE A" ,"Times Counted" ,"Polling" ,276 ,
"6361511" ,"MEASURE A" ,"Times Counted" ,"Total" ,276 ,
"6361511" ,"MEASURE A" ,"Times Blank Voted" ,"Polling" ,1 ,
"6361511" ,"MEASURE A" ,"Times Blank Voted" ,"Total" ,1 ,
"6361511" ,"MEASURE A" ,"Times Over Voted" ,"Polling" ,0 ,
"6361511" ,"MEASURE A" ,"Times Over Voted" ,"Total" ,0 ,
"6361511" ,"MEASURE A" ,"YES" ,"Polling" ,201 ,
"6361511" ,"MEASURE A" ,"YES" ,"Total" ,201 ,
"6361511" ,"MEASURE A" ,"NO" ,"Polling" ,74 ,
"6361511" ,"MEASURE A" ,"NO" ,"Total" ,74 ,
"6361704" ,"MEASURE A" ,"Registered Voters" ,"Polling" ,0 ,
"6361704" ,"MEASURE A" ,"Registered Voters" ,"Total" ,823 ,
"6361704" ,"MEASURE A" ,"Times Counted" ,"Polling" ,467 ,
"6361704" ,"MEASURE A" ,"Times Counted" ,"Total" ,467 ,
"6361704" ,"MEASURE A" ,"Times Blank Voted" ,"Polling" ,1 ,
"6361704" ,"MEASURE A" ,"Times Blank Voted" ,"Total" ,1 ,
"6361704" ,"MEASURE A" ,"Times Over Voted" ,"Polling" ,0 ,
"6361704" ,"MEASURE A" ,"Times Over Voted" ,"Total" ,0 ,
"6361704" ,"MEASURE A" ,"YES" ,"Polling" ,386 ,
"6361704" ,"MEASURE A" ,"YES" ,"Total" ,386 ,
"6361704" ,"MEASURE A" ,"NO" ,"Polling" ,80 ,
"6361704" ,"MEASURE A" ,"NO" ,"Total" ,80 ,
"6361708" ,"MEASURE A" ,"Registered Voters" ,"Polling" ,0 ,
"6361708" ,"MEASURE A" ,"Registered Voters" ,"Total" ,596 ,
"6361708" ,"MEASURE A" ,"Times Counted" ,"Polling" ,272 ,
"6361708" ,"MEASURE A" ,"Times Counted" ,"Total" ,272 ,
"6361708" ,"MEASURE A" ,"Times Blank Voted" ,"Polling" ,0 ,
"6361708" ,"MEASURE A" ,"Times Blank Voted" ,"Total" ,0 ,
"6361708" ,"MEASURE A" ,"Times Over Voted" ,"Polling" ,0 ,
"6361708" ,"MEASURE A" ,"Times Over Voted" ,"Total" ,0 ,
"6361708" ,"MEASURE A" ,"YES" ,"Polling" ,210 ,
"6361708" ,"MEASURE A" ,"YES" ,"Total" ,210 ,
"6361708" ,"MEASURE A" ,"NO" ,"Polling" ,62 ,
"6361708" ,"MEASURE A" ,"NO" ,"Total" ,62 ,
"6512602" ,"MEASURE B" ,"Registered Voters" ,"Polling" ,0 ,
"6512602" ,"MEASURE B" ,"Registered Voters" ,"Total" ,308 ,
"6512602" ,"MEASURE B" ,"Times Counted" ,"Polling" ,146 ,
"6512602" ,"MEASURE B" ,"Times Counted" ,"Total" ,146 ,
"6512602" ,"MEASURE B" ,"Times Blank Voted" ,"Polling" ,0 ,
"6512602" ,"MEASURE B" ,"Times Blank Voted" ,"Total" ,0 ,
"6512602" ,"MEASURE B" ,"Times Over Voted" ,"Polling" ,1 ,
"6512602" ,"MEASURE B" ,"Times Over Voted" ,"Total" ,1 ,
"6512602" ,"MEASURE B" ,"YES" ,"Polling" ,73 ,
"6512602" ,"MEASURE B" ,"YES" ,"Total" ,73 ,
"6512602" ,"MEASURE B" ,"NO" ,"Polling" ,72 ,
"6512602" ,"MEASURE B" ,"NO" ,"Total" ,72 ,
"6512603" ,"MEASURE B" ,"Registered Voters" ,"Polling" ,0 ,
