6240501 ,Number of Precincts ,Polling ,1 ,
6240501 ,Number of Precincts ,Total ,1 ,
6240501 ,Number of Precincts Reporting ,Polling ,1 ,
6240501 ,Number of Precincts Reporting ,Total ,1 ,
6240501 ,Number of Precincts for Race ,Polling ,1 ,
6240501 ,Number of Precincts for Race ,Total ,1 ,
6240501 ,Number of Precincts Reporting ,Polling ,1 ,
6240501 ,Number of Precincts Reporting ,Total ,1 ,
6240501 ,Registered Voters ,Polling ,0 ,
6240501 ,Registered Voters ,Total ,25592 ,
6240501 ,Times Counted ,Polling ,11712 ,
6240501 ,Times Counted ,Total ,11712 ,
6240501 ,Times Blank Voted ,Polling ,13 ,
6240501 ,Times Blank Voted ,Total ,13 ,
6240501 ,Times Over Voted ,Polling ,2 ,
6240501 ,Times Over Voted ,Total ,2 ,
6240501 ,Number of Under Votes ,Polling ,0 ,
6240501 ,Number of Under Votes ,Total ,0 ,
6240501 ,YES ,Polling ,9785 ,
6240501 ,YES ,Total ,9785 ,
6240501 ,NO ,Polling ,1912 ,
6240501 ,NO ,Total ,1912 ,
6340501 ,Number of Precincts ,Polling ,1 ,
6340501 ,Number of Precincts ,Total ,1 ,
6340501 ,Number of Precincts Reporting ,Polling ,1 ,
6340501 ,Number of Precincts Reporting ,Total ,1 ,
6340501 ,Number of Precincts for Race ,Polling ,1 ,
6340501 ,Number of Precincts for Race ,Total ,1 ,
6340501 ,Number of Precincts Reporting ,Polling ,1 ,
6340501 ,Number of Precincts Reporting ,Total ,1 ,
6340501 ,Registered Voters ,Polling ,0 ,
6340501 ,Registered Voters ,Total ,4086 ,
6340501 ,Times Counted ,Polling ,1688 ,
6340501 ,Times Counted ,Total ,1688 ,
6340501 ,Times Blank Voted ,Polling ,4 ,
6340501 ,Times Blank Voted ,Total ,4 ,
6340501 ,Times Over Voted ,Polling ,0 ,
6340501 ,Times Over Voted ,Total ,0 ,
6340501 ,Number of Under Votes ,Polling ,0 ,
6340501 ,Number of Under Votes ,Total ,0 ,
6340501 ,YES ,Polling ,1279 ,
6340501 ,YES ,Total ,1279 ,
6340501 ,NO ,Polling ,405 ,
6340501 ,NO ,Total ,405 ,
Election Total ,Number of Precincts ,Polling ,2 ,
Election Total ,Number of Precincts ,Total ,2 ,
Election Total ,Number of Precincts Reporting ,Polling ,2 ,
Election Total ,Number of Precincts Reporting ,Total ,2 ,
Election Total ,Number of Precincts for Race ,Polling ,2 ,
Election Total ,Number of Precincts for Race ,Total ,2 ,
Election Total ,Number of Precincts Reporting ,Polling ,2 ,
Election Total ,Number of Precincts Reporting ,Total ,2 ,
Election Total ,Registered Voters ,Polling ,0 ,
Election Total ,Registered Voters ,Total ,29678 ,
Election Total ,Times Counted ,Polling ,13400 ,
Election Total ,Times Counted ,Total ,13400 ,
Election Total ,Times Blank Voted ,Polling ,17 ,
Election Total ,Times Blank Voted ,Total ,17 ,
Election Total ,Times Over Voted ,Polling ,2 ,
Election Total ,Times Over Voted ,Total ,2 ,
Election Total ,Number of Under Votes ,Polling ,0 ,
Election Total ,Number of Under Votes ,Total ,0 ,
Election Total ,YES ,Polling ,11064 ,
Election Total ,YES ,Total ,11064 ,
Election Total ,NO ,Polling ,2317 ,
Election Total ,NO ,Total ,2317 ,
