0140602 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0140602 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0140602 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,1740 ,
0140602 ,1A - RAINY DAY FUND ,YES ,Polling ,44 ,
0140602 ,1A - RAINY DAY FUND ,YES ,Absentee ,102 ,
0140602 ,1A - RAINY DAY FUND ,YES ,Total ,146 ,
0140602 ,1A - RAINY DAY FUND ,NO ,Polling ,149 ,
0140602 ,1A - RAINY DAY FUND ,NO ,Absentee ,283 ,
0140602 ,1A - RAINY DAY FUND ,NO ,Total ,432 ,
0140602 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0140602 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0140602 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,1740 ,
0140602 ,1B - EDUCATION FUNDING ,YES ,Polling ,46 ,
0140602 ,1B - EDUCATION FUNDING ,YES ,Absentee ,122 ,
0140602 ,1B - EDUCATION FUNDING ,YES ,Total ,168 ,
0140602 ,1B - EDUCATION FUNDING ,NO ,Polling ,147 ,
0140602 ,1B - EDUCATION FUNDING ,NO ,Absentee ,262 ,
0140602 ,1B - EDUCATION FUNDING ,NO ,Total ,409 ,
0140602 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0140602 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0140602 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,1740 ,
0140602 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,52 ,
0140602 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,119 ,
0140602 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,171 ,
0140602 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,141 ,
0140602 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,266 ,
0140602 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,407 ,
0140602 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0140602 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0140602 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,1740 ,
0140602 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,49 ,
0140602 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,114 ,
0140602 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,163 ,
0140602 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,144 ,
0140602 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,267 ,
0140602 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,411 ,
0140602 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0140602 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0140602 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,1740 ,
0140602 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,48 ,
0140602 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,114 ,
0140602 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,162 ,
0140602 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,145 ,
0140602 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,267 ,
0140602 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,412 ,
0140602 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0140602 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0140602 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,1740 ,
0140602 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,149 ,
0140602 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,321 ,
0140602 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,470 ,
0140602 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,44 ,
0140602 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,63 ,
0140602 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,107 ,
0140619 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0140619 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0140619 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,1104 ,
0140619 ,1A - RAINY DAY FUND ,YES ,Polling ,24 ,
0140619 ,1A - RAINY DAY FUND ,YES ,Absentee ,67 ,
0140619 ,1A - RAINY DAY FUND ,YES ,Total ,91 ,
0140619 ,1A - RAINY DAY FUND ,NO ,Polling ,82 ,
0140619 ,1A - RAINY DAY FUND ,NO ,Absentee ,166 ,
0140619 ,1A - RAINY DAY FUND ,NO ,Total ,248 ,
0140619 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0140619 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0140619 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,1104 ,
0140619 ,1B - EDUCATION FUNDING ,YES ,Polling ,24 ,
0140619 ,1B - EDUCATION FUNDING ,YES ,Absentee ,86 ,
0140619 ,1B - EDUCATION FUNDING ,YES ,Total ,110 ,
